taxon,genus,species,institute,accession,olbrichtID,source,ageInDays,SC,CBL,carea,dcarea,p1area,dp1area,p2area,dp2area,p3area,dp3area,p4area,dp4area,m1area,m2area,m3area,m4area,PREdp1,PREdp2,PREdp3,PREdp4,PREm1,PREm2,PREm3,PREm4
Macropro,Macroscelides,proboscideus,UMZC,2011_1_8,w60,skyscanner,0,12.9,17.4,NA,NA,NA,NA,NA,NA,NA,1.6,NA,4.34,NA,NA,NA,NA,NA,-1.14,NA,NA,7.08,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,2011_1_3,w50,skyscanner,2,13.1,18.1,NA,0.4048,NA,NA,NA,0.6528,NA,1.56,NA,4.2174,NA,NA,NA,NA,-0.2544,-1.0974,2.4351,2.4672,6.8748,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,2011_1_6,w57,CBC,3,11.7,16.9,NA,0.3312,NA,NA,NA,0.3914,NA,1.323,NA,3.4892,NA,NA,NA,NA,-0.5402,-0.8432,1.9403,2.2546,5.6554,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,2011_1_7,w58,CBC,3,12.5,17.5,NA,0.3285,NA,NA,NA,0.4935,NA,1.4454,NA,3.799,NA,NA,NA,NA,-0.4584,-0.9082,2.14625,2.3973,6.1526,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,2011_1_4,w53,CBC,16,16.8,22.1,NA,0.36,NA,0.55,NA,0.84,NA,1.68,NA,4.34,NA,NA,NA,NA,-2.22044604925031e-16,-0.98,2.59,2.52,7,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,w43,w43,CBC,38,21.2,27.5,NA,0.36,NA,0.65,NA,0.84,NA,1.89,NA,4.8,NA,NA,NA,NA,-0.21,-1.02,2.82,2.94,7.71,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,2021_37,w3,CBC,69,21.3,27.3,0.72,0.36,NA,0.72,NA,1.05,NA,1.8,NA,4.35,3.68,2.6,NA,NA,0.3,-0.75,5.02,4.76,6.9,3.01,1.52,NA
Macropro,Macroscelides,proboscideus,UMZC,w11,w11,CBC,101,22.9,28.6,0.5,NA,NA,0.55,0.84,0.7,1.02,1.4,2.99,4.06,3.08,2.47,NA,NA,0,-1.26,5.04,3.69,6.72,2.1,1.86,NA
Macropro,Macroscelides,proboscideus,UMZC,w64,w64,CBC,113,23.4,30.2,0.78,NA,NA,0.72,1.05,0.9,1.71,1.98,3.6,4.65,3.84,2.7,NA,NA,-0.18,-0.69,5.46,4.98,7.32,3.03,1.56,NA
Macropro,Macroscelides,proboscideus,UMZC,w15,w15,CBC,122,23.1,29.2,0.78,NA,NA,0.78,1.05,0.84,1.71,1.6,3.36,NA,3.84,2.6,NA,NA,0.08,NA,NA,5.08,NA,NA,1.36,NA
Macropro,Macroscelides,proboscideus,UMZC,w37,w37,cam-engineering,145,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Macropro,Macroscelides,proboscideus,UMZC,w30,w30,CBC,157,22.8,28.9,0.72,NA,NA,0.72,1.12,NA,1.62,NA,3.6,NA,3.6,2.85,NA,NA,NA,NA,NA,4.35,NA,NA,2.1,NA
Macropro,Macroscelides,proboscideus,UMZC,w45,w45,CBC,195,23.9,30.6,0.65,NA,NA,0.6,1.05,NA,1.52,NA,3.5,NA,3.45,2.8,NA,NA,NA,NA,NA,4.1,NA,NA,2.15,NA
Macropro,Macroscelides,proboscideus,UMZC,2021_38,w39,CBC,326,23,30.3,0.55,NA,NA,0.6,1.05,NA,1.36,NA,3.08,NA,3.22,2.34,NA,NA,NA,NA,NA,4.1,NA,NA,1.46,NA
Macropro,Macroscelides,proboscideus,UMZC,w12,w12,CBC,426,24,29.8,0.6,NA,NA,0.72,1.05,NA,1.36,NA,3.6,NA,3.45,3,NA,NA,NA,NA,NA,3.9,NA,NA,2.55,NA
Macropro,Macroscelides,proboscideus,UMZC,w56,w56,CBC,1982,23.9,30.1,0.72,NA,NA,0.55,1.05,NA,1.28,NA,3.6,NA,3.3,2.66,NA,NA,NA,NA,NA,3.94,NA,NA,2.02,NA
Macropro,Macroscelides,proboscideus,FMNH,137045,,morphosource,NA,NA,NA,0.78,NA,NA,0.6,1.28,NA,1.71,NA,3.75,NA,3.68,3.04,NA,NA,NA,NA,NA,4.32,NA,NA,2.4,NA
Procacap,Procavia,capensis,UMZC,H4981E,,CBC,NA,NA,NA,NA,NA,NA,4.96,NA,9.66,NA,13.77,NA,20.15,22.1,NA,NA,NA,5.55,7.39,18.2,17.88,26.53,24.05,NA,NA
Procacap,Procavia,capensis,UMZC,H4980K,,CBC,NA,NA,NA,NA,NA,NA,4.8,13.16,NA,20.4,NA,NA,NA,28.7,39.6,NA,NA,NA,NA,NA,17.8,NA,NA,50.5,NA
Procacap,Procavia,capensis,UMZC,H4981C,,CBC,NA,NA,NA,NA,NA,NA,4.8,NA,9.43,NA,13.3,NA,15.68,19.38,NA,NA,NA,5.56,10.92,11.98,17.17,18.06,23.08,NA,NA
Procacap,Procavia,capensis,UMZC,H4981D,,CBC,NA,NA,NA,NA,NA,NA,5.61,NA,11,NA,14,NA,16.53,22.32,NA,NA,NA,8,11.47,10.74,17,19.06,28.11,NA,NA
Procacap,Procavia,capensis,UMZC,H5051A,,CBC,NA,NA,NA,NA,NA,5.32,NA,15.5,NA,20.52,NA,27.3,22.68,23.68,29.2,NA,NA,NA,NA,21.68,18.16,25.94,24.68,34.72,NA
